﻿Conreus herbacis: cereals per a gra
Bellmunt d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250498&lang=es
;2009
     Total;
 explot.;22
 ha;284
      Secà;
 explot.;19
 ha;140
       Regadiu;
 explot.;19
 ha;144
     Blat tou i escanda;
 total;
 explot.;7
 ha;19
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;5
 ha;15
       Blat dur;
 total;
 explot.;2
 ha;6
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;18
 ha;143
 secà;
 explot.;16
 ha;118
 regadiu;
 explot.;9
 ha;26
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;18
 ha;107
 secà;
 explot.;3
 ha;5
 regadiu;
 explot.;15
 ha;102
                   Altres;
 total;
 explot.;3
 ha;9
 secà;
 explot.;3
 ha;9
 regadiu;
 explot.;0
 ha;0

