﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081108&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;7225;1270
04/2024;7000;1260
03/2024;6820;1245
02/2024;6130;1210
01/2024;5975;1210
12/2023;6065;1225
11/2023;6090;1230
10/2023;6525;1240
09/2023;7045;1275
08/2023;7140;1275
07/2023;7300;1290
06/2023;7220;1285
05/2023;6950;1265
04/2023;6820;1260
03/2023;6410;1220
02/2023;5900;1215
01/2023;5790;1215
12/2022;5860;1225
11/2022;5890;1235
10/2022;6320;1255
09/2022;6730;1285
08/2022;7025;1290
07/2022;7195;1305
06/2022;6980;1300
05/2022;6745;1295
04/2022;6475;1280
03/2022;5950;1245
02/2022;5785;1265
01/2022;5690;1260
12/2021;5703;1274
11/2021;5730;1257
10/2021;5934;1279
09/2021;6238;1284
08/2021;6491;1285
07/2021;6628;1295
06/2021;6387;1279
05/2021;5763;1263
04/2021;5521;1262
03/2021;5503;1258
02/2021;5383;1249
01/2021;5357;1244
12/2020;5369;1242
11/2020;5380;1249
10/2020;5460;1261
09/2020;5554;1269
08/2020;5848;1290
07/2020;5880;1295
06/2020;5576;1248
05/2020;5321;1218
03/2020;5227;1216
12/2019;5573;1245
09/2019;6509;1295
06/2019;6877;1305
03/2019;5700;1241
12/2018;5469;1220
09/2018;6504;1293
06/2018;6794;1320
03/2018;5920;1242
12/2017;5350;1216
09/2017;6260;1290
06/2017;6544;1292
03/2017;5392;1226
12/2016;5050;1232
09/2016;5827;1299
06/2016;6079;1302
03/2016;5328;1249
12/2015;4771;1227
09/2015;5556;1292
06/2015;5823;1294
03/2015;5061;1232
12/2014;4607;1220
09/2014;5426;1315
06/2014;5667;1325
03/2014;4639;1209
12/2013;4396;1214
09/2013;5319;1278
06/2013;5540;1277
03/2013;4855;1213
12/2012;4401;1215
09/2012;5494;1331
06/2012;5585;1341
03/2012;4925;1281

