﻿Population at 1 January. By place of birth, sex and five-year age group
Vilassar de Dalt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082140&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;159;151;310;1;1;2;7;9;16;167;161;328
From 5 to 9 years;190;193;383;2;1;3;5;15;20;197;209;406
From 10 to 14 years;274;255;529;3;5;8;10;5;15;287;265;552
From 15 to 19 years;267;231;498;0;3;3;25;20;45;292;254;546
From 20 to 24 years;208;194;402;1;1;2;24;29;53;233;224;457
From 25 to 29 years;194;181;375;3;3;6;33;41;74;230;225;455
From 30 to 34 years;190;146;336;5;11;16;32;42;74;227;199;426
From 35 to 39 years;196;196;392;9;15;24;44;61;105;249;272;521
From 40 to 44 years;291;292;583;13;17;30;44;43;87;348;352;700
From 45 to 49 years;352;345;697;24;23;47;56;51;107;432;419;851
From 50 to 54 years;326;293;619;26;38;64;45;46;91;397;377;774
From 55 to 59 years;250;237;487;49;41;90;31;34;65;330;312;642
From 60 to 64 years;221;224;445;59;74;133;23;27;50;303;325;628
From 65 to 69 years;175;164;339;69;92;161;11;9;20;255;265;520
From 70 to 74 years;118;141;259;65;79;144;5;11;16;188;231;419
From 75 to 79 years;90;102;192;79;88;167;8;10;18;177;200;377
From 80 to 84 years;55;58;113;44;63;107;1;2;3;100;123;223
85 years and over;64;118;182;44;72;116;1;4;5;109;194;303
Total;3620;3521;7141;496;627;1123;405;459;864;4521;4607;9128

