﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sant Guim de la Plana. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251977&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;1;4;0;1;1;3;2;5
From 5 to 9 years;4;1;5;0;0;0;4;1;5
From 10 to 14 years;5;5;10;0;0;0;5;5;10
From 15 to 19 years;7;2;9;0;0;0;7;2;9
From 20 to 24 years;7;9;16;3;0;3;10;9;19
From 25 to 29 years;4;5;9;1;0;1;5;5;10
From 30 to 34 years;4;6;10;0;0;0;4;6;10
From 35 to 39 years;4;4;8;2;0;2;6;4;10
From 40 to 44 years;4;8;12;2;1;3;6;9;15
From 45 to 49 years;9;7;16;2;0;2;11;7;18
From 50 to 54 years;6;6;12;1;2;3;7;8;15
From 55 to 59 years;11;5;16;1;1;2;12;6;18
From 60 to 64 years;3;7;10;0;0;0;3;7;10
From 65 to 69 years;5;6;11;0;0;0;5;6;11
From 70 to 74 years;3;3;6;0;0;0;3;3;6
From 75 to 79 years;7;5;12;0;0;0;7;5;12
From 80 to 84 years;2;3;5;0;0;0;2;3;5
85 years and over;8;9;17;0;0;0;8;9;17
Total;96;92;188;12;5;17;108;97;205

