﻿Cònjuges per edat i sexe
Paüls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431021&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;75;100
 homes;30;20
 dones;45;80
 cònjuges caps explotació;;
 total;18;2
 homes;18;1
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;1;7
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;2
 dones;4;7
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;2
 dones;8;14
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;0
 dones;10;15
 caps explotació;;
 homes;1;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;4
 dones;7;14
 caps explotació;;
 homes;3;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;6;2
 dones;7;10
 caps explotació;;
 homes;4;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;7;7
 dones;5;2
 caps explotació;;
 homes;2;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;13;3
 dones;3;8
 caps explotació;;
 homes;8;0
 dones;0;1

