﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Alcover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430056
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;3;3
De 1900 a 1920;180;93;270
De 1921 a 1940;72;42;114
De 1941 a 1950;42;27;72
De 1951 a 1960;93;54;144
De 1961 a 1970;165;57;222
De 1971 a 1980;246;51;297
De 1981 a 1990;222;81;303
De 1991 a 2000;309;42;351
De 2001 a 2010;489;99;588
De 2011 a 2020;27;15;39
No hi consta;81;246;324
Total;1926;810;2733

