﻿Conventional family dwellings. By type of dwelling and useful floor area
Tona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082830&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;0;3
From 31 to 45 m²;75;30;105
From 46 to 60 m²;315;60;375
From 61 to 75 m²;561;63;627
From 76 to 90 m²;597;81;675
From 91 to 105 m²;354;60;411
From 106 to 120 m²;375;42;414
From 121 to 150 m²;264;54;318
From 151 to 180 m²;156;33;192
More than 180 m²;294;147;441
Unknown;39;0;42
Total;3036;570;3606

