﻿Impost de béns immobles de naturalesa rústica (IBI)
Lloret de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170950&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;133;2911;11349;21887;85
2021;1989;2001;135;1869;12146;13844;90
2020;1989;2001;133;1947;12244;14639;92
2019;1989;2001;122;2595;9926;21270;81
2018;1989;2001;106;941;5910;8877;56
2017;1989;2001;107;976;6344;9121;59
2016;1989;2001;55;376;2389;6834;43
2015;1989;2001;55;875;2380;15909;43
2014;1989;2001;53;366;2380;6906;45
2013;1989;2001;58;874;2454;15069;42
2012;1989;2001;58;392;2545;6759;44
2011;1989;2001;54;352;2111;6519;39
2010;1989;2001;54;352;2287;6519;42
2009;1989;2001;53;348;2260;6566;43
2008;1989;2001;66;487;4386;7379;67
2007;1989;2001;660;478;3105;724;5
2006;1989;1991;901;489;3127;543;4

