﻿Població. Per any d'arribada a Catalunya
Torroella de Montgrí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171997
;2021
2020;255
2019;318
2018;234
2017;207
2016;162
2011-2015;630
2001-2010;1749
1991-2000;639
1981-1990;381
Abans de 1981;813
Sempre hi ha viscut;6600
Total;11985

