﻿Bovins. Nombre de caps
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251207
;2020
     Total (inclou búfales);
 explot.;86
 caps;22234
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;14
 caps;1792
 lleteres;
 explot.;8
 caps;1760
 altres vaques;
 explot.;9
 caps;32
       Altres bovins de 2 o més anys;
 total;
 explot.;39
 caps;474
 mascles;
 explot.;31
 caps;388
 braves que no han parit;
 explot.;14
 caps;86
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;58
 caps;2679
 mascles;
 explot.;45
 caps;1739
 femelles que no han parit;
 explot.;32
 caps;940
             Bovins de menys d'1 any;
 explot.;79
 caps;17289

