﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Torrelles de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082896&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;18;264;336;3;4167;4788
Hombres;12;126;153;0;2085;2373
Mujeres;6;138;183;0;2082;2412
Extranjera;0;6;6;0;270;285
Hombres;0;3;0;0;123;132
Mujeres;0;0;6;3;144;153
Total;18;270;342;3;4437;5070
Hombres;12;129;153;3;2211;2508
Mujeres;6;141;189;3;2226;2562

