﻿Viviendas principales. Por superficie útil y régimen de tenencia
Verdú. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:252424&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;1;0;0;1
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;2;0;0;0;0;0;2
De 51 a 60 m²;3;1;3;2;0;0;9
De 61 a 70 m²;2;3;7;0;0;1;13
De 71 a 80 m²;1;1;6;1;1;0;10
De 81 a 90 m²;7;5;10;6;0;0;28
De 91 a 100 m²;27;11;13;3;2;3;59
De 101 a 110 m²;14;5;23;0;0;2;44
De 111 a 120 m²;9;3;10;2;1;3;28
De 121 a 130 m²;17;5;21;1;0;3;47
De 131 a 140 m²;5;2;3;0;2;0;12
De 141 a 150 m²;3;2;1;0;0;1;7
De 151 a 180 m²;10;12;8;2;1;0;33
De 181 a 210 m²;5;7;6;0;0;1;19
Más de 210 m²;6;1;8;0;2;0;17
Total;111;58;119;18;9;14;329

