﻿Foreign population. By country of nationality and sex
Girona. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:170792&lang=en
;Males;Females;Total
Albania;15;3;18
Germany;78;48;126
Andorra;3;6;9
Armenia;3;0;3
Austria;6;6;9
Belarus;6;12;18
Belgium;24;18;39
Bosnia and Herzegovina;0;0;0
Bulgaria;51;48;99
Croatia;6;6;12
Denmark;15;6;21
Slovakia;6;12;18
Slovenia;0;3;3
Estonia;0;0;0
Finland;3;3;6
France;144;189;330
Georgia;93;96;189
Greece;15;9;24
Hungary;9;9;21
Ireland;39;24;63
Iceland;0;0;0
Italy;336;303;633
Latvia;6;6;9
Liechtenstein;0;0;0
Lithuania;6;9;15
Luxembourg;0;0;0
North Macedonia;0;0;3
Malta;0;0;3
Republic of Moldova;45;54;96
Montenegro;0;0;3
Norway;0;0;3
Netherlands;42;30;72
Poland;36;72;105
Portugal;111;60;171
United Kingdom;162;141;303
Romania;717;732;1449
Russia;111;249;360
Serbia;0;3;3
Sweden;6;9;15
Switzerland;9;6;12
Czechia;6;12;21
Ukraine;228;390;618
Cyprus;0;3;3
Rest of Europe;0;0;0
Algeria;93;51;144
Angola;6;12;15
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;12;6;18
Burundi;0;0;0
Cameroon;33;18;51
Cabo Verde;0;0;0
Congo;0;0;3
Côte d'Ivoire;21;9;30
Egypt;9;6;12
Eritrea;0;0;0
Ethiopia;0;3;6
Gabon;0;0;0
Gambia;498;198;696
Ghana;132;57;189
Guinea;78;39;120
Equatorial Guinea;3;9;12
Guinea-Bissau;12;3;12
Kenya;0;0;0
Liberia;0;0;0
Libya;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;117;42;156
Morocco;2268;1473;3744
Mauritius;0;0;0
Mauritania;27;9;33
Mozambique;0;0;0
Niger;0;0;0
Nigeria;60;51;114
Central African Republic;3;0;3
Democratic Republic of Congo;3;3;6
Rwanda;0;0;0
Sao Tome and Principe;0;0;0
Senegal;279;117;399
Seychelles;0;0;0
Sierra Leone;3;3;3
Somalia;0;0;0
South Africa;18;15;30
Sudan;3;0;0
Tanzania;0;0;0
Togo;3;0;6
Tunisia;18;9;27
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Rest of Africa;3;0;3
Argentina;153;162;315
Barbados;0;0;0
Bolivia;111;114;222
Brazil;195;240;432
Canada;18;21;36
Colombia;585;606;1194
Costa Rica;3;3;6
Cuba;48;57;105
Dominica;0;0;3
El Salvador;39;48;87
Ecuador;105;96;201
United States of America;105;102;210
Guatemala;9;9;15
Guyana;0;0;0
Haiti;3;0;3
Honduras;1956;3036;4989
Jamaica;0;0;0
Mexico;36;54;87
Nicaragua;18;21;39
Panama;3;6;9
Paraguay;12;33;45
Peru;111;135;246
Dominican Republic;60;63;126
Suriname;0;0;0
Trinidad and Tobago;0;0;0
Uruguay;36;39;78
Venezuela;180;222;405
Chile;81;90;174
Rest of America;0;0;0
Afghanistan;42;30;72
Saudi Arabia;0;0;0
Azerbaijan;0;3;6
Bangladesh;33;21;54
Cambodia;0;0;0
North Korea;0;0;0
South Korea;3;3;6
United Arab Emirates;0;6;3
Philippines;15;24;39
Yemen;0;0;0
India;270;186;453
Indonesia;3;9;12
Iran;12;15;27
Iraq;0;0;0
Israel;6;3;9
Japan;9;9;18
Jordan;3;3;3
Kazakhstan;3;0;3
Kyrgyzstan;0;0;0
Kuwait;0;0;0
Lebanon;3;0;0
Malaysia;0;3;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistan;96;75;171
Palestine;3;0;0
Singapore;0;3;0
Syrian Arab Republic;12;9;21
Sri Lanka;0;0;0
Tajikistan;0;0;0
Thailand;0;12;9
Turkmenistan;3;6;9
Turkey;6;6;9
Uzbekistan;0;3;0
Viet Nam;6;9;15
China;408;390;798
Rest of Asia;0;0;0
Australia;24;21;42
New Zealand;9;6;18
Rest of Oceania;0;0;0
Stateless;3;3;3
Total;10863;10716;21579

