﻿Població. Per any d'arribada al municipi
Castellgalí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080615
;2021
2020;168
2019;162
2018;96
2017;102
2016;93
2011-2015;255
2001-2010;666
1991-2000;138
1981-1990;39
Abans de 1981;87
Sempre hi ha viscut;372
Total;2178

