﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:170237
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4281;10440;6468;7716;28905
De 15 a 19 anys;192;1269;534;0;1995
De 20 a 24 anys;33;360;798;519;1710
De 25 a 29 anys;27;393;339;765;1521
De 30 a 34 anys;27;570;300;675;1569
De 35 a 39 anys;21;660;408;726;1815
De 40 a 44 anys;60;819;600;1020;2499
De 45 a 49 anys;93;945;699;1050;2790
De 50 a 54 anys;132;1047;708;864;2757
De 55 a 59 anys;189;1053;699;675;2616
De 60 a 64 anys;279;999;501;522;2304
De 65 a 69 anys;366;870;354;351;1944
De 70 a 74 anys;642;720;252;249;1860
75 anys o més;2214;735;276;303;3531
Estrangera;1359;1473;1533;1422;5787
De 15 a 19 anys;90;159;48;0;297
De 20 a 24 anys;144;102;162;78;486
De 25 a 29 anys;159;144;171;123;597
De 30 a 34 anys;135;168;207;165;675
De 35 a 39 anys;186;174;198;207;768
De 40 a 44 anys;159;219;198;183;762
De 45 a 49 anys;117;177;147;168;606
De 50 a 54 anys;99;135;123;168;522
De 55 a 59 anys;84;75;93;99;351
De 60 a 64 anys;60;54;75;87;279
De 65 a 69 anys;45;36;45;48;177
De 70 a 74 anys;33;6;42;48;129
75 anys o més;48;18;27;48;141
Total;5634;11916;8004;9138;34692
De 15 a 19 anys;282;1428;582;0;2295
De 20 a 24 anys;177;465;957;594;2196
De 25 a 29 anys;186;537;507;885;2118
De 30 a 34 anys;165;738;504;837;2244
De 35 a 39 anys;207;831;609;933;2580
De 40 a 44 anys;219;1041;798;1200;3261
De 45 a 49 anys;207;1125;843;1221;3396
De 50 a 54 anys;231;1182;834;1035;3279
De 55 a 59 anys;270;1128;792;774;2967
De 60 a 64 anys;342;1056;576;612;2580
De 65 a 69 anys;411;906;399;399;2118
De 70 a 74 anys;675;726;294;294;1986
75 anys o més;2259;753;303;351;3672

