﻿Població de 2 anys o més. Per coneixement del català i edat
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430846
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;14;13;5;0;0;1
De 5 a 9 anys;32;32;30;28;24;0
De 10 a 14 anys;31;31;30;30;29;0
De 15 a 19 anys;43;43;42;42;39;0
De 20 a 24 anys;39;39;39;39;34;0
De 25 a 29 anys;48;48;47;47;46;0
De 30 a 34 anys;55;54;53;53;48;1
De 35 a 39 anys;51;51;48;50;35;0
De 40 a 44 anys;41;41;40;39;20;0
De 45 a 49 anys;52;52;49;49;25;0
De 50 a 54 anys;44;44;43;43;16;0
De 55 a 59 anys;60;60;59;57;14;0
De 60 a 64 anys;41;41;40;36;10;0
De 65 a 69 anys;38;38;37;36;7;0
De 70 a 74 anys;50;50;49;44;6;0
De 75 a 79 anys;51;51;49;38;7;0
De 80 a 84 anys;37;37;35;25;6;0
De 85 anys i més;35;35;33;29;4;0
Total;762;760;728;685;370;2

