﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171143
;Homes;Dones;Total
Agricultura i ramaderia;161;42;203
Pesca;2;6;8
Indústries extractives;4;0;4
Indústries manufactureres;3047;1809;4856
Electricitat gas i aigua;43;13;56
Construcció;1265;126;1391
Comerç i reparació;896;920;1816
Hostaleria;206;276;482
Transport i comunicacions;362;101;463
Mediació financera;182;126;308
Immob., lloguers i serveis empr.;343;325;668
Adm. pública defensa i SS;247;238;485
Educació;198;552;750
Sanitat i serveis socials;176;576;752
Altres serveis;153;258;411
Personal domèstic;8;172;180
Organismes extraterrit.;0;0;0
Total;7293;5540;12833

