﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Fortià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170741&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;0;0;0
Batxillerat, BUP, COU;1;6;7
Escola Oficial d'idiomes;0;0;0
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;1;1;2
FP de grau superior o equivalent;0;0;0
Diplomatura universitària o equivalent;2;5;7
Llicenciatura universitària o equivalent;4;5;9
Postgrau màster, MIR o anàleg;2;0;2
Doctorat;0;2;2
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;2;0;2
Altres cursos;11;11;22
Total estudiants;20;26;46

