﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Piera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081614
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;80;155;640;910
12/2023 (p);40;80;155;635;905
09/2023 (p);40;85;160;630;915
06/2023 (p);40;85;165;630;920
03/2023 (p);40;80;170;625;920
12/2022 (p);45;80;170;615;910
09/2022 (p);45;80;165;605;895
06/2022 (p);45;85;170;605;910
03/2022 (p);45;85;175;595;895
12/2021 (p);45;85;170;590;895
09/2021 (p);45;90;160;585;880
06/2021 (p);50;90;155;600;895
03/2021 (p);45;85;155;590;880
12/2020 (p);50;85;145;595;875

