﻿Personalitat jurídica del titular de l'explotació
Cassà de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170448&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;60
 total ha;2128
 SAU ha;1913
      Persona física;
 explot.;43
 total ha;909
 SAU ha;829
       Persona jurídica;
 total;
 explot.;17
 total ha;1219
 SAU ha;1084
 societats mercantils;
 explot.;10
 total ha;572
 SAU ha;459
 altra condició jurídica;
 explot.;7
 total ha;647
 SAU ha;625

