﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Ascó. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430192&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;54;63;0;1179;1302
Males;3;33;24;0;606;666
Females;0;24;39;0;573;636
Foreigner;3;0;6;0;111;117
Males;3;0;3;0;54;57
Females;0;0;3;0;57;60
Total;6;57;69;0;1290;1419
Males;6;30;27;0;660;723
Females;0;24;42;0;627;696

