﻿Population. By year of arrival in the municipality and sex
Vilaller. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252458&lang=en
;Males;Females;Total
2020;21;18;42
2019;12;9;24
2018;12;15;24
2017;6;3;9
2016;6;3;9
2011-2015;21;24;48
2001_2010;42;48;93
1991-2000;27;24;51
1981-1990;24;18;39
Before 1981;36;48;81
He has always lived there;87;51;138
Total;294;258;552

