﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:170221
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2199;1923;4119;1734;1689;3423;81;483;564;312;375;687;117;78;195;4446;4548;8994
Menys de 15 anys;840;732;1569;0;0;0;0;0;0;0;0;0;0;0;0;840;729;1572
De 15 a 19 anys;270;255;522;0;0;0;0;0;0;0;0;0;0;0;0;270;252;522
De 20 a 24 anys;219;192;411;0;3;6;0;0;0;0;3;0;0;0;0;216;198;417
De 25 a 29 anys;180;186;366;9;30;36;0;0;0;0;0;3;0;0;0;192;213;405
De 30 a 34 anys;138;120;258;45;72;117;0;0;0;3;9;9;21;12;30;204;213;417
De 35 a 39 anys;126;102;228;78;123;201;0;0;0;15;33;45;18;15;36;237;273;510
De 40 a 44 anys;144;99;246;177;207;387;0;0;0;36;45;81;24;6;30;381;363;744
De 45 a 49 anys;87;84;171;219;192;411;0;6;6;39;60;96;21;12;33;366;354;720
De 50 a 54 anys;57;42;99;192;177;369;0;6;9;57;63;120;18;15;33;327;300;627
De 55 a 59 anys;54;39;93;216;207;426;9;18;27;54;66;120;12;6;18;348;339;687
De 60 a 64 anys;27;24;48;189;192;381;6;27;36;45;48;96;3;3;6;273;291;567
De 65 a 69 anys;24;18;42;189;171;360;6;33;42;27;33;60;0;3;3;249;258;507
De 70 a 74 anys;18;9;27;156;141;300;15;54;66;18;15;33;0;3;0;210;216;423
De 75 a 79 anys;9;6;18;114;96;213;6;72;75;9;6;18;3;0;0;144;186;327
De 80 a 84 anys;6;6;9;78;42;120;12;96;105;3;0;6;0;0;0;99;147;243
85 anys o més;3;12;15;66;36;102;27;171;198;3;0;3;0;0;0;99;219;315
Estrangera;462;384;843;420;435;852;6;15;18;39;39;75;216;165;381;1137;1038;2175
Menys de 15 anys;198;213;414;0;0;0;0;0;0;0;0;0;0;0;0;198;216;414
De 15 a 19 anys;30;30;60;0;0;0;0;0;0;0;0;0;15;12;30;48;42;90
De 20 a 24 anys;48;24;72;6;21;27;0;0;0;0;0;0;33;15;48;87;60;147
De 25 a 29 anys;33;12;45;21;48;69;0;0;0;0;3;3;45;27;75;102;87;189
De 30 a 34 anys;45;27;72;48;72;117;0;0;0;6;3;9;36;24;60;135;126;258
De 35 a 39 anys;30;27;60;63;78;141;0;0;0;3;6;12;33;21;54;132;132;264
De 40 a 44 anys;33;9;42;75;66;141;0;0;0;6;9;15;15;21;33;126;102;228
De 45 a 49 anys;18;12;30;72;51;126;0;3;3;6;6;12;18;18;39;114;90;207
De 50 a 54 anys;9;9;15;48;36;81;0;0;3;6;3;9;6;6;15;69;54;120
De 55 a 59 anys;12;9;21;39;27;66;0;3;3;3;6;9;6;6;9;60;51;111
De 60 a 64 anys;3;6;9;24;21;45;0;0;3;3;3;6;0;6;3;33;33;66
De 65 a 69 anys;0;0;3;12;3;18;3;3;6;3;3;3;6;3;9;24;15;39
De 70 a 74 anys;0;0;3;6;6;9;0;3;3;3;0;0;3;3;3;6;12;18
De 75 a 79 anys;0;0;0;3;0;6;0;0;0;0;3;0;0;3;3;3;6;9
De 80 a 84 anys;0;0;0;0;3;3;0;0;3;0;0;0;0;3;3;3;6;9
85 anys o més;0;0;0;0;0;3;0;0;3;0;0;0;0;0;3;3;3;3
Total;2658;2304;4965;2154;2127;4278;87;495;585;351;417;765;336;240;576;5583;5586;11169
Menys de 15 anys;1041;945;1983;0;0;0;0;0;0;0;0;0;0;0;0;1041;945;1986
De 15 a 19 anys;300;282;582;0;0;0;0;0;0;0;0;0;18;12;30;318;297;612
De 20 a 24 anys;267;216;483;3;24;30;0;0;0;0;0;0;33;15;48;303;258;564
De 25 a 29 anys;213;201;411;30;75;102;0;0;0;3;3;6;45;27;72;291;303;594
De 30 a 34 anys;180;147;327;90;147;234;0;0;0;9;12;21;57;36;90;336;339;675
De 35 a 39 anys;156;132;288;144;201;342;0;0;0;18;39;54;51;36;87;369;408;774
De 40 a 44 anys;174;111;285;255;273;528;0;3;0;42;51;96;36;27;63;507;465;969
De 45 a 49 anys;105;96;198;294;246;537;3;6;6;45;66;108;39;30;72;483;444;924
De 50 a 54 anys;66;48;117;240;210;450;0;6;9;63;63;126;24;21;45;396;354;747
De 55 a 59 anys;63;48;117;258;237;495;9;21;30;60;72;129;18;12;30;408;390;798
De 60 a 64 anys;30;27;60;213;210;426;9;27;36;51;51;102;3;6;12;306;324;630
De 65 a 69 anys;27;21;45;204;177;378;9;39;48;30;36;63;6;6;12;273;273;543
De 70 a 74 anys;18;9;27;162;147;309;12;57;66;21;12;33;3;3;6;213;228;441
De 75 a 79 anys;12;9;18;117;102;219;3;72;78;9;9;18;3;3;6;144;192;336
De 80 a 84 anys;6;3;9;78;48;123;12;96;108;3;0;3;3;0;3;102;150;252
85 anys o més;3;9;15;66;39;105;27;171;198;3;0;3;0;3;3;99;222;321

