﻿Conreus herbacis: flors i plantes ornamentals
Maresme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5066&geo=com:21
;2009
     Total;
 explot.;151
 ha;331
      Secà;
 explot.;5
 ha;14
       Regadiu;
 explot.;149
 ha;317
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;116
 ha;193
 secà;
 explot.;5
 ha;14
 regadiu;
 explot.;114
 ha;180
         En hivernacle;
 explot.;125
 ha;138

