﻿Impost de béns immobles de naturalesa rústica (IBI)
Canonja, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:439076&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;2011;81;671;4020;8284;50
2021;2001;2011;83;671;4020;8084;48
2020;2001;2011;83;675;4044;8133;49
2019;2001;2011;83;702;4203;8458;51
2018;2001;2011;84;632;3786;7524;45
2017;2001;2011;84;633;3793;7536;45
2016;2001;..;142;595;3562;4189;25
2015;2001;..;145;594;3555;4097;25
2014;2001;..;141;598;3582;4241;25
2013;2001;..;136;378;2264;2779;17
2012;2001;..;80;378;2264;4725;28
2011;..;..;82;242;1451;2951;18
2010;..;..;..;..;..;..;..
2009;..;..;..;..;..;..;..
2008;..;..;..;..;..;..;..
2007;..;..;..;..;..;..;..
2006;..;..;..;..;..;..;..

