﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Torre de l'Espanyol, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431520&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;33;195;81;39;170;80;72;365;161
2021;31;203;75;40;173;76;71;376;151
2020;32;199;77;38;174;81;70;373;158
2019;36;197;78;41;177;82;77;374;160
2018;40;206;79;43;177;83;83;383;162
2017;36;212;79;37;183;87;73;395;166
2016;40;209;82;42;173;89;82;382;171
2015;38;215;85;39;172;95;77;387;180
2014;43;225;83;55;176;94;98;401;177
2013;43;234;80;58;184;87;101;418;167
2012;41;228;82;54;188;88;95;416;170
2011;41;229;84;57;193;94;98;422;178
2010;39;226;85;46;189;94;85;415;179
2009;36;233;84;42;189;94;78;422;178
2008;36;233;83;41;186;94;77;419;177
2007;38;233;80;41;191;98;79;424;178
2006;34;259;81;42;198;100;76;457;181
2005;36;274;81;44;198;107;80;472;188
2004;31;272;85;33;200;110;64;472;195
2003;39;253;86;36;200;110;75;453;196
2002;40;258;90;39;200;117;79;458;207
2001;30;240;88;31;185;113;61;425;201
2000;32;228;89;34;180;111;66;408;200

