﻿Població. Per lloc de naixement, sexe i edat
Santpedor. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081923
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;143;128;271;1;1;2;1;1;2;145;130;275
De 5 a 9 anys;241;203;444;2;5;7;6;8;14;249;216;465
De 10 a 14 anys;258;247;505;0;2;2;12;5;17;270;254;524
De 15 a 19 anys;244;201;445;0;1;1;15;14;29;259;216;475
De 20 a 24 anys;161;166;327;1;1;2;20;17;37;182;184;366
De 25 a 29 anys;136;139;275;2;2;4;23;16;39;161;157;318
De 30 a 34 anys;144;122;266;4;3;7;12;33;45;160;158;318
De 35 a 39 anys;182;200;382;9;6;15;22;40;62;213;246;459
De 40 a 44 anys;302;294;596;14;7;21;37;37;74;353;338;691
De 45 a 49 anys;333;324;657;11;8;19;27;32;59;371;364;735
De 50 a 54 anys;244;234;478;17;10;27;26;26;52;287;270;557
De 55 a 59 anys;209;211;420;21;22;43;13;14;27;243;247;490
De 60 a 64 anys;173;211;384;50;44;94;7;11;18;230;266;496
De 65 a 69 anys;161;149;310;51;67;118;2;6;8;214;222;436
De 70 a 74 anys;115;110;225;73;69;142;3;5;8;191;184;375
De 75 a 79 anys;79;88;167;48;50;98;5;0;5;132;138;270
De 80 a 84 anys;45;52;97;26;35;61;0;2;2;71;89;160
85 anys o més;54;107;161;32;63;95;1;1;2;87;171;258
Total;3224;3186;6410;362;396;758;232;268;500;3818;3850;7668

