﻿Gross added value. By activity sectors
Noguera
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:23&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);172,9;171,4;59,0;494,2;897,6
2020 (p);203,2;174,1;53,8;458,2;889,3
2019;184,2;173,5;65,9;471,7;895,4
2018;167,0;174,5;65,5;458,7;865,7
2017;172,3;182,7;66,0;444,9;865,9
2016;148,7;154,3;60,9;412,8;776,6
2015;143,0;153,2;57,8;393,3;747,3
2014;147,3;150,8;58,0;394,1;750,2
2013;162,3;256,2;55,1;403,6;877,2
2012;142,4;185,1;57,0;392,8;777,3
2011;133,4;216,2;68,1;409,0;826,7

