﻿Immigracions. Per municipi de destinació i lloc de procedència
Llinars del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081069
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;360;251;42;39;692
2021;343;258;22;36;659
2020;254;239;34;43;570
2019;282;210;41;29;562
2018;253;243;18;34;548
2017;241;222;30;48;541
2016;262;210;20;50;542
2015;290;198;32;40;560
2014;274;157;41;76;548
2013;259;216;34;56;565
2012;313;198;34;53;598
2011;291;241;32;54;618
2010;260;210;29;64;563
2009;273;189;34;39;535
2008;263;225;36;53;577
2007;269;240;38;46;593
2006;292;257;28;39;616
2005;321;284;31;43;679
2004;267;274;21;39;601
2003;225;225;19;40;509
2002;225;183;17;49;474
2001;217;141;17;29;404
2000;183;214;18;49;464
1999;150;161;18;44;373
1998;178;167;16;35;396
1997;160;152;11;21;344
1995;128;135;5;13;281
1994;119;170;13;34;336
1993;93;136;9;37;275
1992;68;147;11;33;259
1990;75;138;17;21;251
1989;45;124;6;66;241
1988;38;114;11;35;198

