﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430419&lang=es
;1999;1989
     Total;;
 explot.;106;127
 UDE;1172;855
     UDE;;
 <1;;
 explot.;5;5
 UDE;4;3
 1 a <2;;
 explot.;6;14
 UDE;10;19
 2 a <4;;
 explot.;16;30
 UDE;47;88
 4 a <6;;
 explot.;13;20
 UDE;64;103
 6 a <8;;
 explot.;13;16
 UDE;89;114
 8 a <12;;
 explot.;14;23
 UDE;142;224
 12 a <16;;
 explot.;13;12
 UDE;176;165
 16 a <40;;
 explot.;25;7
 UDE;579;139
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;61;0
 >=100;;
 explot.;0;0
 UDE;0;0

