﻿Population. By nationality, sex and five-year age group up to 85 years or over
Fornells de la Selva. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170736&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;59;48;107;3;6;9;62;54;116
From 5 to 9 years;75;72;147;4;6;10;79;78;157
From 10 to 14 years;123;91;214;2;3;5;125;94;219
From 15 to 19 years;87;94;181;4;2;6;91;96;187
From 20 to 24 years;77;86;163;0;7;7;77;93;170
From 25 to 29 years;54;58;112;7;8;15;61;66;127
From 30 to 34 years;49;46;95;3;9;12;52;55;107
From 35 to 39 years;70;73;143;9;11;20;79;84;163
From 40 to 44 years;97;88;185;6;7;13;103;95;198
From 45 to 49 years;121;124;245;7;6;13;128;130;258
From 50 to 54 years;101;114;215;9;7;16;110;121;231
From 55 to 59 years;94;104;198;8;6;14;102;110;212
From 60 to 64 years;83;88;171;2;1;3;85;89;174
From 65 to 69 years;68;57;125;3;5;8;71;62;133
From 70 to 74 years;50;49;99;0;0;0;50;49;99
From 75 to 79 years;38;46;84;1;0;1;39;46;85
From 80 to 84 years;23;25;48;0;0;0;23;25;48
85 years and over;14;34;48;0;0;0;14;34;48
Total;1283;1297;2580;68;84;152;1351;1381;2732

