﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171387
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;508;688;154;18;30;1398
Catalunya;424;393;95;11;20;943
Barcelona;31;43;7;0;3;84
Girona;390;332;85;11;17;835
Lleida;1;10;1;0;0;12
Tarragona;2;8;2;0;0;12
Resta de l'Estat;69;263;51;5;10;398
Andalusia;35;125;23;2;7;192
Aragó;0;15;6;0;0;21
Principat d'Astúries;2;4;0;0;0;6
Illes Balears;1;0;0;0;0;1
Canàries;0;1;0;0;0;1
Cantàbria;0;2;1;0;0;3
Castella - la Manxa;3;17;5;0;0;25
Castella i Lleó;9;36;4;2;0;51
Comunitat Valenciana;6;9;2;0;0;17
Extremadura;1;15;1;0;0;17
Galícia;5;16;2;1;0;24
Comunitat de Madrid;3;6;3;0;1;13
Regió de Múrcia;0;6;3;0;0;9
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;4;2;0;0;1;7
Rioja, La;0;4;0;0;0;4
Ceuta i Melilla;0;4;1;0;1;6
Estranger;15;32;8;2;0;57

