﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Baix Ebre
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:09
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5415;10530;9275;6850;32065
04/2024;5210;10380;9140;6725;31450
03/2024;5225;10375;9075;6680;31355
02/2024;4955;10250;8960;6550;30715
01/2024;4890;10220;8875;6520;30505
12/2023;5150;10425;9015;6575;31165
11/2023;5145;10495;9030;6585;31255
10/2023;5085;10475;8985;6570;31115
09/2023;5085;10500;8920;6535;31040
08/2023;5325;10295;8825;6470;30910
07/2023;5840;10450;8885;6450;31630
06/2023;5610;10530;8860;6405;31410
05/2023;5255;10675;8970;6475;31370
04/2023;5165;10580;8900;6445;31090
03/2023;4930;10435;8780;6290;30435
02/2023;4795;10330;8715;6235;30075
01/2023;4670;10295;8630;6180;29775
12/2022;4825;10545;8810;6205;30385
11/2022;4835;10590;8810;6245;30485
10/2022;4860;10595;8780;6260;30500
09/2022;4795;10510;8690;6160;30155
08/2022;5235;10440;8650;6115;30445
07/2022;5705;10695;8750;6105;31250
06/2022;5405;10600;8650;6065;30720
05/2022;5135;10820;8815;6175;30945
04/2022;4910;10730;8705;6065;30410
03/2022;4725;10590;8595;6020;29930
02/2022;4600;10615;8510;5950;29680
01/2022;4515;10600;8470;5915;29500
12/2021;4651;10743;8555;5963;29912
11/2021;4674;10819;8561;5985;30039
10/2021;4690;10841;8587;6014;30132
09/2021;4466;10629;8418;5906;29419
08/2021;4961;10599;8401;5842;29803
07/2021;5435;10899;8494;5898;30726
06/2021;4916;10755;8351;5822;29844
05/2021;4570;10862;8428;5843;29703
04/2021;4262;10618;8225;5744;28849
03/2021;4267;10642;8197;5725;28831
02/2021;4155;10666;8191;5680;28692
01/2021;4146;10673;8166;5675;28660
12/2020;4328;10867;8234;5714;29143
11/2020;4321;10889;8223;5728;29161
10/2020;4298;10948;8220;5735;29201
09/2020;4147;10727;8076;5632;28582
08/2020;4468;10647;7993;5545;28653
07/2020;4607;10691;7983;5570;28851
06/2020;4202;10592;7873;5508;28175
05/2020;3963;10650;7947;5511;28071
03/2020;3818;10492;7753;5371;27434
12/2019;4332;11045;8028;5447;28852
09/2019;4250;11037;7945;5324;28556
06/2019;4850;11395;7918;5283;29446
03/2019;4237;11259;7862;5173;28531
12/2018;4390;11409;7844;5109;28752
09/2018;4205;11352;7699;5070;28326
06/2018;4782;11644;7687;5054;29167
03/2018;4184;11407;7538;4922;28051
12/2017;4121;11418;7444;4863;27846
09/2017;4155;11568;7408;4843;27974
06/2017;4520;11638;7314;4722;28194
03/2017;3878;11366;7123;4629;26996
12/2016;4014;11687;7242;4611;27554
09/2016;3794;11371;7034;4539;26738
06/2016;4246;11657;7050;4470;27423
03/2016;3672;11408;6925;4427;26432
12/2015;3858;11553;6917;4406;26734
09/2015;3596;11318;6712;4310;25936
06/2015;4022;11532;6695;4271;26520
03/2015;3586;11323;6651;4227;25787
12/2014;3739;11450;6698;4221;26108
09/2014;3453;10967;6480;4134;25034
06/2014;3884;11256;6457;4100;25697
03/2014;3418;10976;6380;4060;24834
12/2013;3696;11400;6499;4110;25705
09/2013;3524;10943;6380;4049;24896
06/2013;3897;11272;6297;4093;25559
03/2013;3563;11138;6324;4092;25117
12/2012;3915;11498;6376;4132;25921
09/2012;3992;11517;6603;4448;26560
06/2012;4441;11897;6570;4471;27379
03/2012;4239;11780;6581;4473;27073

