﻿Resultats de les eleccions municipals. Vots a partits
Mont-ras
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171100&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;40;449;80;0;331;0;900
2007;87;428;15;44;368;37;979
2003;127;605;0;144;0;0;876
1999;91;566;0;76;52;98;883
1995;269;445;0;96;0;0;810
1991;242;376;0;84;0;0;702
1987;157;418;0;0;0;0;575
1983;103;303;0;0;0;74;480
1979;0;259;0;0;0;220;479

