﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vilanova i la Geltrú
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:083073&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;45227;28403;16824;11787;11138;68152
2021;44916;28364;16552;11990;10552;67458
2020;44867;28454;16413;12295;10571;67733
2019;44636;28382;16254;12545;9905;67086
2018;44148;28244;15904;12666;9460;66274
2017;43963;28136;15827;12881;9233;66077
2016;43679;27912;15767;13127;9166;65972
2015;43200;27597;15603;13263;9221;65684
2014;42896;27435;15461;13499;9546;65941
2013;42667;27273;15394;13671;9937;66275
2012;42330;27004;15326;13927;10334;66591
2011;42092;26749;15343;14173;10640;66905
2010;41528;26369;15159;14406;10598;66532
2009;40908;25932;14976;14659;10323;65890
2008;40384;25533;14851;14901;9620;64905
2007;39633;25045;14588;15129;8434;63196
2006;39354;25079;14275;15327;8145;62826
2005;38916;24931;13985;15551;6960;61427
2004;38150;24602;13548;15580;5679;59409
2003;37243;24327;12916;15572;4485;57300
2002;36340;24034;12306;15520;3203;55063
2001;35593;23806;11787;15564;2264;53421
2000;35027;23651;11376;15592;1770;52389

