﻿Llars. Per nombre i tipus de famílies
Torrelles de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082896&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;183;123;82
 amb dues persones o més;14;2;12
  total;197;125;94
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;19;15;15
 amb altres persones;4;0;2
  total;23;15;17
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;267;217;141
 amb altres persones;15;11;15
  total;282;228;156
 parelles amb fills;;;
 sense altres persones;617;515;348
 amb altres persones;43;43;39
  total;660;558;387
 pares sols amb fills;;;
 sense altres persones;26;20;3
 amb altres persones;9;3;1
  total;35;23;4
 mares soles amb fills;;;
 sense altres persones;53;41;23
 amb altres persones;6;4;3
  total;59;45;26
    total;1036;854;573
   amb més d'un nucli;;;
 sense altres persones;17;19;16
 amb altres persones;7;2;2
  total;24;21;18
       total;1083;890;608
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;0;0
  total;4;0;0
                Total;1284;1015;702

