﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082107
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1410;1206;2613;1092;1059;2151;60;291;348;273;264;534;78;72;147;2910;2889;5799
De 0 a 15 anys;495;444;942;0;0;0;0;0;0;0;0;0;0;0;0;495;447;942
De 16 a 64 anys;888;729;1617;774;792;1566;12;42;54;237;234;471;72;66;138;1986;1857;3846
65 anys o més;27;30;57;321;267;585;45;249;297;33;30;66;6;6;9;429;585;1014
Estrangera;135;99;237;105;108;213;0;3;3;9;9;21;66;51;117;318;273;591
De 0 a 15 anys;51;39;90;0;0;0;0;0;0;0;0;0;0;0;0;54;39;93
De 16 a 64 anys;84;57;144;102;108;207;3;3;3;9;9;18;63;48;111;258;225;486
65 anys o més;0;0;0;6;3;9;0;0;0;0;0;0;3;3;6;6;9;15
Total;1548;1302;2850;1197;1167;2367;57;297;357;279;273;555;144;123;267;3228;3162;6390
De 0 a 15 anys;546;486;1032;0;0;0;0;0;0;0;0;0;0;0;0;549;486;1032
De 16 a 64 anys;975;789;1761;873;900;1770;12;45;57;246;243;489;138;111;249;2247;2085;4329
65 anys o més;27;30;57;324;270;594;45;252;297;33;33;66;6;9;15;435;594;1029

