﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081445&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;16;0;2;19
Tècnics i professionals científics i intel·lectuals;0;5;1;13;1;0;20
Tècnics i professionals de suport;1;1;0;22;1;2;27
Empleats administratius;0;5;3;20;0;0;28
Treballadors de serveis i venedors de comerç;4;3;2;46;0;2;57
Treballadors qualificats en act. agràries i pesqueres;0;0;0;33;0;5;38
Artesans i treballadors qualificats de les indústries i la construcció;1;0;2;78;0;6;87
Operadors d'instal·lacions i maquinària, i muntadors;0;0;2;78;0;3;83
Treballadors no qualificats;0;1;1;14;0;2;18
Forces armades;0;0;0;0;0;0;0
Total;6;16;11;320;2;22;377

