﻿Població a 1 de gener. Per sexe i edat en grans grups
Tortosa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431554
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2592;11262;3032;2500;10454;4050;5092;21716;7082
2021;2559;11187;2984;2476;10364;4002;5035;21551;6986
2020;2594;11033;2967;2494;10407;3944;5088;21440;6911
2019;2592;10950;2954;2526;10439;3911;5118;21389;6865
2018;2653;11017;2937;2498;10478;3927;5151;21495;6864
2017;2648;11021;2944;2491;10435;3906;5139;21456;6850
2016;2669;11276;2892;2492;10576;3838;5161;21852;6730
2015;2723;11358;2883;2482;10596;3822;5205;21954;6705
2014;2709;11442;2846;2438;10756;3741;5147;22198;6587
2013;2743;11519;2760;2471;10808;3691;5214;22327;6451
2012;2802;11916;2748;2541;11021;3706;5343;22937;6454
2011;2736;11888;2681;2527;10919;3681;5263;22807;6362
2010;2719;11983;2642;2469;10995;3665;5188;22978;6307
2009;2592;12684;2629;2414;11142;3682;5006;23826;6311
2008;2503;13333;2593;2364;11248;3693;4867;24581;6286
2007;2470;12817;2616;2286;10916;3727;4756;23733;6343
2006;2409;12490;2597;2246;10803;3721;4655;23293;6318
2005;2348;12242;2549;2203;10694;3669;4551;22936;6218
2004;2216;11178;2622;2041;10218;3704;4257;21396;6326
2003;2126;10717;2628;2005;9965;3723;4131;20682;6351
2002;2037;10324;2622;1930;9806;3712;3967;20130;6334
2001;2039;9891;2629;1899;9679;3684;3938;19570;6313
2000;2056;9624;2608;1918;9620;3655;3974;19244;6263

