﻿Població a 1 de gener. Per sexe i edat any a any
Manresa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081136
;Homes;Dones;Total
0 anys;279;309;588
1 any;337;323;660
2 anys;353;344;697
3 anys;392;336;728
4 anys;401;363;764
5 anys;399;352;751
6 anys;399;386;785
7 anys;421;396;817
8 anys;443;378;821
9 anys;454;410;864
10 anys;467;376;843
11 anys;480;485;965
12 anys;480;431;911
13 anys;494;459;953
14 anys;451;460;911
15 anys;432;424;856
16 anys;425;416;841
17 anys;432;390;822
18 anys;473;378;851
19 anys;465;395;860
20 anys;436;356;792
21 anys;436;384;820
22 anys;412;376;788
23 anys;404;407;811
24 anys;420;414;834
25 anys;422;394;816
26 anys;402;388;790
27 anys;390;422;812
28 anys;422;403;825
29 anys;440;417;857
30 anys;425;392;817
31 anys;429;454;883
32 anys;404;454;858
33 anys;446;418;864
34 anys;426;433;859
35 anys;424;442;866
36 anys;446;460;906
37 anys;449;516;965
38 anys;473;501;974
39 anys;523;533;1056
40 anys;489;539;1028
41 anys;579;590;1169
42 anys;630;578;1208
43 anys;631;648;1279
44 anys;694;642;1336
45 anys;682;614;1296
46 anys;656;643;1299
47 anys;661;644;1305
48 anys;647;603;1250
49 anys;605;550;1155
50 anys;665;599;1264
51 anys;626;572;1198
52 anys;609;562;1171
53 anys;573;556;1129
54 anys;584;538;1122
55 anys;576;542;1118
56 anys;550;560;1110
57 anys;558;513;1071
58 anys;530;546;1076
59 anys;461;513;974
60 anys;476;481;957
61 anys;475;541;1016
62 anys;446;524;970
63 anys;453;482;935
64 anys;420;514;934
65 anys;418;441;859
66 anys;359;438;797
67 anys;376;394;770
68 anys;362;406;768
69 anys;404;400;804
70 anys;324;380;704
71 anys;333;394;727
72 anys;323;369;692
73 anys;306;426;732
74 anys;307;387;694
75 anys;273;400;673
76 anys;278;357;635
77 anys;262;379;641
78 anys;275;348;623
79 anys;178;265;443
80 anys;191;269;460
81 anys;211;296;507
82 anys;116;128;244
83 anys;137;218;355
84 anys;154;281;435
85 anys;168;312;480
86 anys;153;252;405
87 anys;145;236;381
88 anys;106;238;344
89 anys;102;202;304
90 anys;70;173;243
91 anys;63;138;201
92 anys;53;116;169
93 anys;38;87;125
94 anys;35;72;107
95 anys;19;70;89
96 anys;18;46;64
97 anys;5;40;45
98 anys;11;21;32
99 anys;2;19;21
100 anys o més;7;21;28
Total;37964;39488;77452

