﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:32&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;12;1;13;8;1;9;11;7;18;10;7;17;23;2;25;628;66;694;24;10;34;31;4;35;60;10;70;0;0;0;807;108;915
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;1;1;0;0;0;3;1;4
Indústries extractives;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries manufactureres;102;22;124;31;15;46;144;165;309;74;86;160;65;38;103;22;6;28;477;189;666;909;688;1597;162;109;271;0;0;0;1986;1318;3304
Electricitat, gas i aigua;2;1;3;2;1;3;3;4;7;0;1;1;0;1;1;0;0;0;7;2;9;0;2;2;1;0;1;0;0;0;15;12;27
Construcció;22;3;25;11;2;13;23;23;46;8;10;18;16;1;17;5;0;5;522;15;537;69;1;70;175;6;181;0;0;0;851;61;912
Comerç i reparació;102;82;184;7;10;17;48;57;105;20;40;60;66;228;294;3;0;3;170;11;181;30;13;43;13;16;29;0;0;0;459;457;916
Hostaleria;35;32;67;0;1;1;8;10;18;3;9;12;75;117;192;1;2;3;5;6;11;0;3;3;4;20;24;0;0;0;131;200;331
Transport i comunicacions;23;4;27;3;1;4;11;25;36;20;34;54;10;19;29;4;1;5;9;2;11;253;8;261;5;0;5;0;0;0;338;94;432
Mediació financera;14;2;16;5;6;11;20;17;37;43;19;62;2;0;2;0;0;0;1;0;1;1;0;1;0;4;4;0;0;0;86;48;134
Immob, lloguers i ser. emp.;17;13;30;48;41;89;42;58;100;8;9;17;10;9;19;0;0;0;8;6;14;9;2;11;11;29;40;0;0;0;153;167;320
Adm. pública, defensa i SS;16;6;22;10;27;37;47;54;101;16;41;57;20;4;24;4;1;5;9;1;10;10;0;10;16;9;25;6;3;9;154;146;300
Educació;1;3;4;117;264;381;11;18;29;3;6;9;2;16;18;0;1;1;1;3;4;5;5;10;9;12;21;0;0;0;149;328;477
Sanitat i serveis socials;2;2;4;25;83;108;7;34;41;2;9;11;9;61;70;0;2;2;0;0;0;6;1;7;5;19;24;0;1;1;56;212;268
Altres serveis;5;12;17;15;9;24;7;11;18;4;5;9;11;68;79;1;0;1;1;2;3;2;2;4;6;2;8;0;0;0;52;111;163
Personal domèstic;0;0;0;0;0;0;1;0;1;0;1;1;0;9;9;0;1;1;0;0;0;0;1;1;0;60;60;0;0;0;1;72;73
Organismes extraterrit.;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;353;185;538;282;461;743;383;483;866;211;277;488;309;573;882;671;80;751;1234;247;1481;1325;730;2055;467;297;764;6;4;10;5241;3337;8578

