﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250501
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1737;195;1932;93;726;177;402;1398;3333
Homes;978;93;1071;51;393;81;81;606;1671
Dones;762;102;864;42;336;96;321;795;1665
Estrangera;447;99;546;12;12;24;402;450;999
Homes;324;48;372;9;9;15;279;312;684
Dones;120;51;171;6;3;9;126;144;312
Total;2184;294;2478;102;738;204;807;1851;4332
Homes;1302;141;1443;57;399;96;360;912;2355
Dones;882;156;1038;48;339;108;450;945;1974

