﻿RFDB y RFDB por habitante
Cunit
Fuente: Idescat.
Nota: Año 2020. Datos provisionales.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430516&lang=es
;Valor (miles €);Por habitante (miles €);Por habitante (índice Cataluña=100)
2020 (p);192440;14,0;79,8
2019;189113;14,4;78,7
2018;177457;14,1;80,7
2017;161650;13,3;77,2
2016;157335;13,3;78,1
2015;160652;13,7;82,1
2014;161610;13,7;85,4
2013;162146;13,4;84,7
2012;166006;13,3;84,3
2011;171770;13,7;82,4
2010;176677;14,3;84,9

