﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellar del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080517
;2009;1999
      Total;;
 explot.;19;25
 jornades;3960;7294
 UTA;15;27
     Mà d'obra familiar;;
 total;;
  explot.;16;22
 nombre persones;36;49
  jornades;3016;5802
  UTA;12;21
 titular;;
 nombre persones;16;22
  jornades;1777;3715
  UTA;7;13
 altres familiars;;
  explot.;12;15
 nombre persones;20;27
  jornades;1239;2088
  UTA;5;8
       Mà d'obra assalariada;;
 total;;
  explot.;4;6
  jornades;931;1463
  UTA;3;6
 fixa;;
  explot.;3;4
 nombre persones;4;6
  jornades;921;1141
  UTA;3;5
 eventual;;
  explot.;1;3
  jornades;10;322
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;10
 jornades;13;29
 UTA;0;0

