﻿Aprofitament de la SAU
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250523&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;275;442
  ha;4300;3747
 secà;;
 explot.;78;71
 ha;207;154
 regadiu;;
 explot.;272;441
 ha;4093;3592
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;253;421
 ha;3724;3065
 secà;;
 explot.;70;58
 ha;198;139
 regadiu;;
 explot.;246;420
 ha;3526;2926
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;135;183
 ha;570;657
 secà;;
 explot.;5;9
 ha;3;8
 regadiu;;
 explot.;132;177
 ha;567;648
 oliverar;;
 total;;
 explot.;8;7
 ha;6;7
 secà;;
 explot.;6;6
 ha;6;7
 regadiu;;
 explot.;2;1
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;4
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;1
 altres;;
 total;;
 explot.;0;2
 ha;0;17
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;17
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;4
   altres;;
 explot.;2;0
 ha;1;0

