﻿Population at 1 January. By place of birth, sex and five-year age group
Barcelona. 2019
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=prov:08&t=201900&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;123112;116169;239281;1476;1334;2810;6500;6216;12716;131088;123719;254807
From 5 to 9 years;137091;129280;266371;2768;2624;5392;10740;9876;20616;150599;141780;292379
From 10 to 14 years;140927;132612;273539;2894;2859;5753;14502;13859;28361;158323;149330;307653
From 15 to 19 years;116258;109999;226257;2298;2139;4437;28359;24828;53187;146915;136966;283881
From 20 to 24 years;98070;91708;189778;2612;3099;5711;43167;41889;85056;143849;136696;280545
From 25 to 29 years;96795;90870;187665;6800;8289;15089;57479;61431;118910;161074;160590;321664
From 30 to 34 years;102480;97491;199971;11073;11965;23038;63047;69981;133028;176600;179437;356037
From 35 to 39 years;131678;126611;258289;12929;14031;26960;70942;72712;143654;215549;213354;428903
From 40 to 44 years;171881;166003;337884;15128;15273;30401;68170;64795;132965;255179;246071;501250
From 45 to 49 years;159400;155965;315365;20038;20316;40354;55212;52232;107444;234650;228513;463163
From 50 to 54 years;139125;138601;277726;29620;31141;60761;40579;40642;81221;209324;210384;419708
From 55 to 59 years;104904;108148;213052;44300;50264;94564;26610;30005;56615;175814;188417;364231
From 60 to 64 years;79776;84535;164311;55291;64822;120113;16815;19875;36690;151882;169232;321114
From 65 to 69 years;58859;64942;123801;61408;73086;134494;10063;13251;23314;130330;151279;281609
From 70 to 74 years;48330;56384;104714;63479;78666;142145;5786;8500;14286;117595;143550;261145
From 75 to 79 years;31604;39936;71540;47671;60868;108539;3465;5478;8943;82740;106282;189022
From 80 to 84 years;26127;38926;65053;35823;53201;89024;1823;3217;5040;63773;95344;159117
85 years and over;27105;57006;84111;28819;60713;89532;1481;3227;4708;57405;120946;178351
Total;1793522;1805186;3598708;444427;554690;999117;524740;542014;1066754;2762689;2901890;5664579

