﻿Households indicators
Quart
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171426&lang=en
;2021
Average household size;2,94
Proportion of 1-person households (%);16,4
Proportion of 2-person households (%);24,0
Proportion of 3-person households (%);22,2
Proportion of 4-person households (%);27,3
Proportion of households with 5 persons and over (%);10,1
Proportion of households with a person aged 65 and over (%);6,9
Proportion of population aged 75 and over living alone (%);26,6
Proportion of households with all members aged 65 and over (%);15,4
Proportion of households with all members being foreigners (%);1,8
Proportion of households with foreign and Spanish members (%);6,7
Proportion of households with all members being Spanish (%);91,5

