﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Viladecavalls. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:083008
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;1;0;2
2 habitacions;0;0;0;0;1;2;3;6;12
3 habitacions;0;6;0;2;8;32;84;45;177
4 habitacions;4;9;0;2;14;50;113;91;283
5 habitacions;3;4;1;2;9;52;83;104;258
6 habitacions;3;1;1;1;10;20;51;111;198
7 habitacions;0;2;0;0;5;4;12;26;49
8 habitacions;1;0;0;1;0;1;4;9;16
9 habitacions;0;0;0;1;0;2;2;2;7
10 habitacions i més;0;0;0;0;1;3;2;0;6
Total;11;22;2;9;48;167;355;394;1008

