﻿Main dwellings. By type of building and year of construction
Camarles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:439039&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;15;0;0;0;3;21
From 1900 to 1920;60;3;3;0;0;66
From 1921 to 1940;33;6;0;0;0;39
From 1941 to 1950;90;3;3;0;0;96
From 1951 to 1960;69;3;3;0;0;78
From 1961 to 1970;93;6;3;0;0;99
From 1971 to 1980;105;9;15;3;0;135
From 1981 to 1990;114;9;15;0;0;138
From 1991 to 2000;111;12;24;0;0;147
From 2001 to 2010;90;9;252;0;0;351
From 2011 to 2020;18;6;21;0;0;42
Unknown;9;9;24;24;6;72
Total;807;75;360;27;9;1281

