﻿Employed population. By large groups of occupation
Alt Empordà
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:02&lang=en
;2011
Managers;2609
Professionals;5774
Technicians and associate professionals;5396
Clerical support workers;7307
Service and sales workers;13113
Skilled agricultural, forestry and fishery workers;2295
Craft and related trades workers;7590
Plant and machine operators, and assemblers;3365
Elementary occupations;5515
Armed forces occupations;264
Total;53228

