﻿Cadastre immobiliari rústic
Castelldefels
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080569
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2006;214;107;498
2021;2001;2006;214;107;498
2020;2001;2006;214;107;498
2019;2001;2006;214;107;498
2018;2001;2006;214;107;498
2017;2001;2006;216;107;493
2016;2001;2006;216;34;156
2015;2001;2006;216;34;156
2014;2001;2006;212;34;159
2013;2001;2006;217;34;155
2012;2001;2006;211;34;159
2011;2001;2006;203;33;165
2010;2001;2006;202;33;166
2009;2001;2006;198;33;167
2008;2001;2006;198;32;164
2007;2001;2006;189;32;169
2006;1990;2006;194;35;181

