﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080155
;Homes;Dones;Total
Empresaris agraris amb assalariats;10;3;13
Empresaris agraris sense assalariats;28;9;37
Membres de cooperatives agràries;2;1;3
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;254;48;302
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;960;450;1410
Empresaris no agraris amb assalariats;2434;1013;3447
Empresaris no agraris sense assalariats;4459;1625;6084
Membres de cooperatives no agràries;309;87;396
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1371;448;1819
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;6454;4504;10958
Professionals en ocupacions exclusives de l'Administració pública;50;45;95
Resta del personal admin. i comercial;6693;13076;19769
Resta del personal dels serveis;4455;7914;12369
Contramestres capataços d'establiments no agraris;1053;68;1121
Operaris qualificats i especialitzats d'establiments no agraris;21884;3577;25461
Operaris sense espec. d'establiments no agraris;3083;460;3543
Professionals de les forces armades;51;21;72
No classificables per condició socioeconòmica;101;114;215
Total;53653;33463;87116

