﻿Immigracions. Per municipi de destinació i lloc de procedència
Granja d'Escarp, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251023&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;10;1;2;10;23
2021;10;1;1;14;26
2020;7;2;4;21;34
2019;3;4;3;16;26
2018;7;5;4;11;27
2017;8;1;5;9;23
2016;9;1;3;10;23
2015;4;0;4;7;15
2014;36;0;8;31;75
2013;8;0;4;6;18
2012;16;0;4;9;29
2011;19;1;2;12;34
2010;13;0;2;9;24
2009;6;1;5;9;21
2008;5;1;7;6;19
2007;13;3;3;11;30
2006;18;4;10;11;43
2005;7;1;6;6;20
2004;5;6;9;12;32
2003;4;2;12;6;24
2002;0;0;5;4;9
2001;2;3;2;3;10
2000;2;1;1;5;9
1999;6;0;3;4;13
1998;2;0;2;11;15
1997;8;0;1;2;11
1995;6;0;3;6;15
1994;7;3;1;9;20
1993;9;0;2;3;14
1992;9;0;1;4;14
1990;9;0;1;3;13
1989;3;2;0;2;7
1988;8;1;1;1;11

