﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Preses, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171390
;Homes;Dones;Total
04/2024 (p);525;500;1025
03/2024 (p);520;500;1020
02/2024;515;495;1010
01/2024;515;490;1000
12/2023;520;490;1010
11/2023;515;500;1020
10/2023;520;490;1010
09/2023;520;485;1005
08/2023;520;445;965
07/2023;535;455;995
06/2023;525;460;985
05/2023;515;460;980
04/2023;515;460;975
03/2023;515;465;980
02/2023;515;470;985
01/2023;510;470;980
12/2022;515;470;980
11/2022;525;465;985
10/2022;520;465;990
09/2022;520;460;980
08/2022;525;440;965
07/2022;535;450;985
06/2022;525;450;975
05/2022;515;465;980
04/2022;505;465;975
03/2022;505;460;970
02/2022;505;460;965
01/2022;495;460;955
12/2021;504;459;963
11/2021;502;464;966
10/2021;497;461;958
09/2021;488;459;947
08/2021;487;456;943
07/2021;506;468;974
06/2021;499;457;956
05/2021;486;469;955
04/2021;489;461;950
03/2021;486;462;948
02/2021;487;456;943
01/2021;489;448;937
12/2020;491;447;938
11/2020;490;444;934
10/2020;492;448;940
09/2020;485;433;918
08/2020;491;416;907
07/2020;494;417;911
06/2020;488;414;902
05/2020;478;423;901
03/2020;483;428;911
12/2019;490;449;939
09/2019;482;446;928
06/2019;494;446;940
03/2019;472;438;910
12/2018;458;431;889
09/2018;451;419;870
06/2018;465;416;881
03/2018;443;443;886
12/2017;449;435;884
09/2017;459;425;884
06/2017;464;409;873
03/2017;451;416;867
12/2016;447;410;857
09/2016;448;408;856
06/2016;457;400;857
03/2016;445;408;853
12/2015;456;415;871
09/2015;447;422;869
06/2015;459;428;887
03/2015;438;419;857
12/2014;429;408;837
09/2014;421;403;824
06/2014;450;397;847
03/2014;442;401;843
12/2013;436;402;838
09/2013;439;402;841
06/2013;443;401;844
03/2013;438;410;848
12/2012;429;405;834
09/2012;442;411;853
06/2012;448;407;855
03/2012;435;417;852

