﻿Personalitat jurídica del titular de l'explotació
Piles, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431055&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;57
 total ha;1396
 SAU ha;1355
      Persona física;
 explot.;55
 total ha;1350
 SAU ha;1311
       Persona jurídica;
 total;
 explot.;2
 total ha;47
 SAU ha;44
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;47
 SAU ha;44

