﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:439039
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;85;82;111;123;113;109;94;82;83;71;83;304;1340
dones;87;66;107;105;111;93;101;74;87;78;84;345;1338
total;172;148;218;228;224;202;195;156;170;149;167;649;2678
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;0;0;0;1;2;2;2;1;2;0;16;29
dones;0;0;2;2;2;0;0;1;0;0;2;36;45
total;3;0;2;2;3;2;2;3;1;2;2;52;74
Sense estudis;;;;;;;;;;;;;
homes;15;2;4;1;7;5;7;5;12;10;33;153;254
dones;11;1;2;1;3;5;4;3;17;22;29;177;275
total;26;3;6;2;10;10;11;8;29;32;62;330;529
Primer grau;;;;;;;;;;;;;
homes;67;24;29;32;32;35;32;28;39;34;33;116;501
dones;76;16;14;21;20;28;37;32;47;42;46;110;489
total;143;40;43;53;52;63;69;60;86;76;79;226;990
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;37;47;46;47;45;35;33;22;17;12;9;350
dones;0;36;32;37;55;36;45;28;18;12;6;14;319
total;0;73;79;83;102;81;80;61;40;29;18;23;669
FP grau mitjà;;;;;;;;;;;;;
homes;0;11;5;13;11;7;5;2;2;0;1;1;58
dones;0;4;16;8;8;8;1;1;2;0;1;1;50
total;0;15;21;21;19;15;6;3;4;0;2;2;108
FP grau superior;;;;;;;;;;;;;
homes;0;0;8;12;5;4;3;3;0;1;1;1;38
dones;0;1;16;12;3;5;3;1;0;0;0;0;41
total;0;1;24;24;8;9;6;4;0;1;1;1;79
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;13;9;4;5;8;7;1;4;2;3;64
dones;0;8;12;6;6;5;9;3;2;1;0;1;53
total;0;16;25;15;10;10;17;10;3;5;2;4;117
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;4;5;3;2;1;5;2;0;3;29
dones;0;0;9;10;8;3;1;3;1;0;0;3;38
total;0;0;13;14;13;6;3;4;6;2;0;6;67
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;6;1;3;0;1;1;1;1;2;17
dones;0;0;4;8;6;3;1;2;0;1;0;3;28
total;0;0;5;14;7;6;1;3;1;2;1;5;45

