﻿Personalitat jurídica del titular de l'explotació
Naut Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250254
;2020
    Totes les personalitats jurídiques;
 explot.;252
 total ha;22849
 SAU ha;12234
      Persona física;
 explot.;118
 total ha;10917
 SAU ha;6566
       Persona jurídica;
 total;
 explot.;134
 total ha;11932
 SAU ha;5668
 societats mercantils;
 explot.;74
 total ha;4462
 SAU ha;2359
 altra condició jurídica;
 explot.;60
 total ha;7469
 SAU ha;3309

