﻿Population. By nationality (continents), sex and five-year age group
Rellinars. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081799&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;35;48;43;22;32;35;58;79;69;61;43;60;39;24;26;28;14;11;726
Males;16;24;17;14;15;21;24;44;38;41;22;31;22;13;14;14;5;3;378
Females;19;24;26;8;17;14;34;35;31;20;21;29;17;11;12;14;9;8;349
Rest of the European Union;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Rest of Europe;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
African;0;0;0;0;0;3;0;0;0;2;1;0;0;0;0;0;1;0;7
Males;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;5
Females;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;5
Males;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;35;48;43;22;32;39;61;79;72;64;44;60;39;24;26;28;15;11;742
Males;16;24;17;14;15;25;24;44;39;44;22;31;22;13;14;14;5;3;386
Females;19;24;26;8;17;14;37;35;33;20;22;29;17;11;12;14;10;8;356

