﻿Population. By year of arrival in the municipality
Espluga de Francolí, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430542&lang=en
;2021
2020;129
2019;120
2018;120
2017;75
2016;60
2011-2015;267
2001_2010;528
1991-2000;198
1981-1990;156
Before 1981;519
He has always lived there;1548
Total;3720

