﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Andreu de la Barca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081960&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2219;610;169;3978;5229;10738
Actius;1924;437;..;3209;3589;8051
Ocupats;1606;277;..;2482;2799;6330
Aturats;318;..;..;727;790;1721
Inactius;295;173;..;769;1640;2687
Dones;2814;823;153;7158;2492;10467
Actives;2205;547;136;5216;1506;7329
Ocupades;1691;279;..;3522;1120;5016
Aturades;514;268;..;1694;386;2312
Inactives;608;275;..;1943;987;3139
Total;5033;1433;322;11136;7721;21206
Actius;4129;985;260;8425;5095;15380
Ocupats;3297;557;164;6004;3919;11346
Aturats;832;428;..;2420;1175;4034
Inactius;904;448;..;2712;2626;5826

