﻿Nombre d'explotacions i superfície censada
Juncosa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251180&lang=en
;2009;1999
      Total explot.;193;214
      Sense terres explot.;13;5
     Amb terres;;
 total;;
 explot.;180;209
 ha;4150;5494
 amb ramaderia;;
 explot.;31;51
 ha;947;1422
 sense ramaderia;;
 explot.;149;158
 ha;3203;4072
 amb SAU;;
 explot.;179;199
 ha;2881;3106
 amb altres terres;;
 explot.;100;192
 ha;1269;2389

