﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:439060&lang=en
;1999;1989
      Total;;
 explot.;418;..
 UTA;252;..
     Mà d'obra familiar;;
 total;;
  explot.;414;..
 nombre persones;700;..
  UTA;221;..
 titular;;
 nombre persones;414;..
  UTA;141;..
 cònjuge;;
 nombre persones;203;..
 altres familiars;;
  UTA;62;..
   explot.;52;..
 nombre persones;83;..
  UTA;18;..
       Mà d'obra assalariada;;
 total;;
  explot.;108;..
   UTA;31;..
 fixa;;
  explot.;7;..
 nombre persones;10;..
  UTA;8;..
 eventual;;
  explot.;103;..
   UTA;24;..

