﻿Eleccions al Congrés de Diputats. Dades generals
Santa Coloma de Queralt
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431397
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2007;1432;1410;9;13;71,4;28,6
2016;2039;1218;1183;8;27;59,7;40,3
2015;2053;1332;1305;16;11;64,9;35,1
2011;2166;1319;1233;37;49;60,9;39,1
2008;2211;1495;1436;35;24;67,6;32,4
2004;2225;1686;1667;7;12;75,8;24,2
2000;2209;1435;1403;22;10;65,0;35,0
1996;2092;1616;1592;16;8;77,3;22,8
1993;2045;1499;1476;11;12;73,3;26,7
1989;2062;1351;1321;14;16;65,5;34,5
1986;2131;1442;1417;7;18;67,7;32,3
1982;2092;1527;1506;4;17;73,0;27,0
1979;2155;1279;1243;7;29;59,4;40,7
1977;1968;1476;1454;1;21;75,0;25,0

