﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431628
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;2;1;3;6
2 habitacions;1;12;0;1;5;5;9;4;37
3 habitacions;31;40;3;6;7;35;44;31;197
4 habitacions;23;38;2;3;13;73;111;57;320
5 habitacions;15;26;4;7;15;88;151;92;398
6 habitacions;5;9;0;3;7;29;82;66;201
7 habitacions;3;3;0;0;2;6;25;2;41
8 habitacions;2;2;0;0;1;3;7;1;16
9 habitacions;0;0;0;0;1;0;2;1;4
10 habitacions i més;0;2;0;0;0;2;2;0;6
Total;80;132;9;20;51;243;434;257;1226

